0.1,49.92,0.00055,64,72.2,14.4,10,0.001,2,6.02,0.069,68.6,0.00055,64.14,14.5,0.055459,3.4,0.017592,1.3,4.932,0.155,,0.00055,,67,,0.083,0.168,200,25,0.63274,0.16367,,400,5.908,0.04,85,89.661,13.29,1.5,5.04,0.143,15,100,7.5,,,,,
0.12,45.79,0.5,15.8,81,13.81,15,0.05,2.5,6.45,0.071,64.227,20,17.5,15,0.097,3.5,0.061572,1.55,5.343,1.05,,0.04,,,,0.084,0.406,110,5.8,1.0275,0.16973,,500,5.124,0.05,76,79.577,13.625,2,4.62,0.564,20,200,5.74,,,,,
0.14,41.28,0.6,13.7,90.2,13.39,20,0.41,3,8.03,0.096,50.718,30,15.4,15.5,0.13557,3.6,0.14074,1.8,6.165,2,,0.06,,,,0.085,0.542,73,,1.1997,0.1758,1.69,600,4.536,0.07,63,69.743,14.061,3,5.77,1.115,25,300,3.84,,,,,
0.16,38.07,0.7,11.9,100,12.54,25,0.9,3.4,12.96,0.1152,45.646,40,12.6,16,0.1743,3.7,0.27268,1.9,6.7815,3,8.19,0.1,,,,0.086,0.645,44,,1.2984,0.18186,,700,4.06,0.1,50,59.834,15.098,3.8,9.25,1.698,30,400,3.33,,,,,
0.18,35.35,0.8,10.2,110.1,12.14,30,1.5,3.7,14.57,0.1536,35.313,50,11.9,16.5,0.19719,3.8,0.52776,2,7.398,3.5,11.12,3,,,2.46,0.087,0.729,,,1.3932,0.18792,,800,3.752,0.12,44,50.063,16.211,4,8.16,2.095,35,,,,,,,
0.2,32.86,0.9,9.15,121,11.65,35,1.92,3.85,17.8,0.192,30.336,60,10.8,17,0.25529,3.9,0.81803,2.55,8.631,3.8,12.984,3.5,,,4.4,0.09,0.917,,,1.4512,0.21823,3.9,900,3.416,0.15,39,40.091,17.404,5,6.85,2.414,40,,,,,,,
0.25,26.16,1,8.35,132.2,11.17,40,2.18,3.95,16.9,0.2304,27.018,70,9.1,17.5,0.29314,4,1.0555,2.85,9.2475,4,10.987,3.8,,,5.09,0.1,1.252,,,1.3738,0.24854,,1000,3.164,0.17,34,34.979,18.492,6,7.59,2.673,45,,,,,,,
0.3,21.95,1.1,7.63,144,11.03,50,2.66,4.15,14.9,0.2688,24.648,80,7.9,18,0.33363,4.1,1.2754,3.2,10.275,5,9.2554,4,,8.73,4.13,0.12,1.486,,,1.2616,0.27885,,1250,2.674,0.2,29,30.087,18.982,6.5,7.8,2.881,50,,,,,,,
0.35,20.56,1.2,7.1,169,9.93,60,2.93,4.4,13.56,0.3072,22.989,90,7.5,18.5,0.37325,4.2,1.4074,3.45,11.303,7,8.3898,4.5,,,2.41,0.13,1.522,,,1.1803,0.30916,,1500,2.4192,0.25,24,24.933,18.901,7,7.87,3.062,55,,,,,,,
0.4,18.28,1.6,6.72,196,9.25,70,3.1,4.9,10.12,0.3456,21.33,100,6.8,19,0.42923,4.3,1.4777,3.8,11.714,10,10.587,10,,10.61,0.059,0.16,1.52,,,0.92879,0.40009,,1600,2.254,0.3,18,21.956,18.428,8,8.99,3.239,60,,,,,,,
0.45,17.25,1.4,6.34,225,8.71,80,3.19,5.9,8.7,0.384,19.908,,,19.5,0.45247,4.4,1.3634,4.05,11.22,15,13.184,20,,12.32,0.26,0.17,1.502,,,0.82236,0.46071,,1750,2.1112,0.35,15,19.95,18.039,9,10.06,3.356,65,,,,,,,
0.5,15.27,1.5,6.12,256,8.31,90,3.23,6.4,8.73,0.4224,18.486,,,21,0.49737,4.5,1.2051,4.3,10.481,20,18.311,50,,8.75,0.051,0.16,1.52,,,0.75464,0.52133,,2000,1.918,0.4,13,18.858,17.918,10,11.4,3.454,70,,,,,,,
