302586;Dominika;Adamska;0;WYK1;11510218-KRK
298276;Marcin;Baran;0;WYK1;25510207-KRK
303714;Jonasz;Bejger;0;WYK1;13510126-KRK
303136;Adam;Bieńkowski;0;WYK1;10510316-KRK
296896;Julia;Boniszewska;0;WYK1;24510102-KRK
303442;Tomasz;Branicki;0;WYK1;24510205-KRK
285637;Joanna;Brzykcy;0;WYK1;25510316-KRK
308915;Darya;Bushuyeva;0;WYK1;24510104-KRK
292683;Agnieszka;Chruścińska;0;WYK1;13510227-KRK, 26510207-KRK
302964;Maciej;Ciechalski;0;WYK1;12510221-KRK
280963;Rafał;Czernicki;0;WYK1;24510102-KRK
298716;Michał;Człapa;0;WYK1;14510234-KRK
297047;Dominik;Daniłowski;0;WYK1;10510216-INZ-KRK
280817;Alicja;Demczak;0;WYK1;24510102-KRK
302605;Natalia;Dobek;0;WYK1;11510218-KRK
303137;Paweł;Gerc;0;WYK1;10510316-KRK
296908;Aleksandra;Giszczak;0;WYK1;24510102-KRK
289034;Marta;Glanc;0;WYK1;24510102-KRK
502914;Michał;Główczewski;0;WYK1;24510102-KRK, 24510408
303256;Zuzanna;Gralik;0;WYK1;14510133-KRK
291748;Ignacy;Grochowski;0;WYK1;24510102-KRK
298597;Izabela;Grybowicz;0;WYK1;25510202-KRK
303016;Łukasz;Halada;0;WYK1;10510216-KRK
298287;Jakub;Jakubowski;0;WYK1;25510207-KRK
298601;Weronika;Jurkiewicz;0;WYK1;25510202-KRK
205966;Tadeusz;Kaliciński;0;WYK1;13520126-KRK
298290;Sandra;Kapteina;0;WYK1;25510207-KRK
293330;Wioleta;Kelak;0;WYK1;24510259-KRK
287590;Stefan;Kluczenko;0;WYK1;24510102-KRK
301504;Marta;Kłos;0;WYK1;26510204-KRK
303259;Weronika;Kopyść;0;WYK1;14510133-KRK
309627;Laura;Kotlewska;0;WYK1;27510223-KRK
310274;Aleksandra;Kotolińska;0;WYK1;18510261-KRK
309628;Stanisław;Kowalczyk;0;WYK1;27510223-KRK
298294;Natalia;Kozikowska;0;WYK1;25510207-KRK
299142;Sandra;Kozłowska;0;WYK1;26510204-KRK
302856;Maria;Krajewska;0;WYK1;11510219-KRK
299981;Venera;Krapyvnytska;0;WYK1;24510102-KRK
298295;Jan;Król;0;WYK1;25510207-KRK
305892;Klaudia;Kryszewska;0;WYK1;24510273-KRK
298115;Julia;Kubicka;0;WYK1;24510212-KRK
298259;Bartosz;Kuczyński;0;WYK1;25510255-KRK
309487;Karina;Kyc;0;WYK1;24510201-KRK
281660;Joanna;Lewandowska;0;WYK1;14510101-KRK
301862;Natalia;Lewandowska;0;WYK1;13510227-KRK
287593;Daniel;Lewandowski;0;WYK1;24510102-KRK
301864;Nikola;Lopata;0;WYK1;13510227-KRK
304117;Tomasz;Lotkowski;0;WYK1;12510295-KRK
298299;Weronika;Łażewska;0;WYK1;25510207-KRK
309632;Maria;Łojewska;0;WYK1;27510223-KRK
291770;Łukasz;Maciejak;0;WYK1;13510126-KRK, 24510102-KRK
306285;Tomasz;Majek;0;WYK1;10510316-KRK
303806;Julia;Malczyk;0;WYK1;13510126-KRK
309633;Maria;Maliszewska;0;WYK1;27510223-KRK
287597;Anna;Marchewka;0;WYK1;24510102-KRK
302873;Julia;Maślach;0;WYK1;11510219-KRK
287599;Anita;Michałowska;0;WYK1;24510102-KRK
303096;Michał;Miklaszewski;0;WYK1;10510216-INZ-KRK
309635;Mikołaj;Mokrzycki;0;WYK1;27510223-KRK
307862;Weronika;Nieszczerzewska;0;WYK1;25510255-KRK
81142;Monika;Niewiadomska-Bochenek;1;WYK1;
311495;Krystian;Nowak;0;WYK1;27510223-KRK
297172;Julia;Orłowska;0;WYK1;10510270-KRK
298813;Jakub;Otręba;0;WYK1;24510259-KRK
